﻿Overall Pos,Overall Time,Bib,Name,Surname,Gender,Category,Club,Status,Run 1,Run 1 Pos,Run 1 Avg,T1,T1 Pos,Bike,Bike Pos,Bike Avg,T2,T2 Pos,Run 2,Run 2 Pos,Run 2 Avg,Gender Pos
1,00:16:38,45,Milo,Lockyer,Male,Tristar 1,Celtic Tri,Finished,00:04:38,5,"9'17""/km",00:00:36,5,00:08:34,1,13.99 km/h,00:00:26,3,00:02:22,1,"0'48""/km",1
2,00:16:47,53,Gwendolen,Rowe,Female,Tristar 1,Taff Ely Triathlon,Finished,00:04:17,2,"8'34""/km",00:00:32,1,00:08:57,3,13.39 km/h,00:00:26,4,00:02:34,5,"0'52""/km",1
3,00:17:03,37,Harri,Jones,Male,Tristar 1,,Finished,00:04:16,1,"8'33""/km",00:00:42,7,00:09:00,4,13.31 km/h,00:00:32,8,00:02:30,3,"0'51""/km",2
4,00:17:10,7,Mali Mai,Beynon,Female,Tristar 1,ATAC,Finished,00:04:36,4,"9'12""/km",00:00:33,4,00:08:51,2,13.55 km/h,00:00:22,1,00:02:46,7,"0'56""/km",2
5,00:18:04,14,Elizabeth,Davies,Female,Tristar 1,Pembrokeshire Triathalon Club,Finished,00:05:04,8,"10'09""/km",00:00:33,3,00:09:27,6,12.68 km/h,00:00:27,5,00:02:31,4,"0'51""/km",3
6,00:18:31,63,Isabelle,Watson,Female,Tristar 1,Celtic Tri,Finished,00:04:52,7,"9'45""/km",00:00:42,8,00:09:36,7,12.48 km/h,00:00:30,7,00:02:48,8,"0'57""/km",4
7,00:18:59,8,Ralph,Bowen,Male,Tristar 1,,Finished,00:04:19,3,"8'39""/km",00:00:52,10,00:10:33,8,11.36 km/h,00:00:33,9,00:02:40,6,"0'54""/km",3
8,00:19:58,62,Morgan,Wakeman,Male,Tristar 1,,Finished,00:06:05,9,"12'10""/km",00:00:33,2,00:09:19,5,12.85 km/h,00:00:27,6,00:03:33,10,"1'12""/km",4
9,00:20:15,40,Luca,Kevan,Male,Tristar 1,Cadence Tri,Finished,00:04:39,6,"9'19""/km",00:00:42,6,00:12:00,9,9.99 km/h,00:00:25,2,00:02:27,2,"0'50""/km",5
10,00:25:34,13,Morgan,Davies,Male,Tristar 1,Pembrokeshire Triathalon Club,Finished,00:06:13,10,"12'26""/km",00:00:49,9,00:14:39,10,8.18 km/h,00:00:39,10,00:03:14,9,"1'05""/km",6
,,24,Seth,George,Male,Tristar 1,Clwb Seiclo Cwm Gwendraeth,Not started,,,,,,,,,,,,,,
,,26,Isla,Griffiths,Female,Tristar 1,Pembrokeshire Triathlon Club,Not started,,,,,,,,,,,,,,
