﻿Overall Pos,Overall Time,Bib,Name,Surname,Gender,Category,Club,Status,Run 1,Run 1 Pos,Run 1 Avg,T1,T1 Pos,Bike,Bike Pos,Bike Avg,T2,T2 Pos,Run 2,Run 2 Pos,Run 2 Avg,Gender Pos
1,00:13:34,52,Harri,Roberts-truman,Male,Tristar 3,Celtic Tri,Finished,00:04:14,4,"8'29""/km",00:00:25,1,00:06:32,1,18.32 km/h,00:00:18,2,00:02:03,3,"0'41""/km",1
2,00:13:35,10,Ben,Cleave,Male,Tristar 3,Celtic tri,Finished,00:04:13,2,"8'26""/km",00:00:27,4,00:06:33,2,18.31 km/h,00:00:17,1,00:02:03,2,"0'41""/km",2
3,00:14:33,31,Toby,Harris,Male,Tristar 3,Pembrokeshire triathlon club,Finished,00:04:34,6,"9'09""/km",00:00:26,2,00:07:06,3,16.88 km/h,00:00:18,3,00:02:07,6,"0'43""/km",3
4,00:14:34,6,Isaac,Barry,Male,Tristar 3,NUT’s,Finished,00:04:14,3,"8'28""/km",00:00:28,7,00:07:19,6,16.36 km/h,00:00:23,10,00:02:08,7,"0'43""/km",4
5,00:14:44,23,Katie,Evans,Female,Tristar 3,Celtic Tri and Peak Performance Wales,Finished,00:04:28,5,"8'57""/km",00:00:27,3,00:07:16,5,16.50 km/h,00:00:19,4,00:02:12,9,"0'44""/km",1
6,00:14:49,54,Evan,Rowe,Male,Tristar 3,Taff Ely Triathlon,Finished,00:04:12,1,"8'25""/km",00:00:31,12,00:07:44,11,15.48 km/h,00:00:22,9,00:01:57,1,"0'39""/km",5
7,00:15:00,41,Zak,Kevan,Male,Tristar 3,Cadence Tri,Finished,00:04:35,7,"9'10""/km",00:00:29,8,00:07:29,9,16.02 km/h,00:00:21,8,00:02:04,4,"0'42""/km",6
8,00:15:01,34,Iggy,Howe,Male,Tristar 3,Newport under Eighteens,Finished,00:04:40,9,"9'21""/km",00:00:31,11,00:07:14,4,16.56 km/h,00:00:24,13,00:02:09,8,"0'43""/km",7
9,00:15:09,9,Grace,Brady,Female,Tristar 3,Trimonkey,Finished,00:04:38,8,"9'17""/km",00:00:28,6,00:07:23,7,16.24 km/h,00:00:20,5,00:02:18,12,"0'46""/km",2
10,00:15:17,51,Leah,Rhodes,Female,Tristar 3,Newport Under 18 Triathletes,Finished,00:04:41,10,"9'22""/km",00:00:30,9,00:07:27,8,16.09 km/h,00:00:21,7,00:02:17,10,"0'46""/km",3
11,00:15:59,56,Steffan,Rucarean,Male,Tristar 3,Celtic Tri,Finished,00:05:04,14,"10'08""/km",00:00:33,13,00:07:51,12,15.26 km/h,00:00:23,11,00:02:06,5,"0'42""/km",8
12,00:16:08,33,Anwen,How,Female,Tristar 3,Cardiff Junior Triathlon,Finished,00:04:42,11,"9'25""/km",00:00:34,14,00:08:08,14,14.74 km/h,00:00:25,15,00:02:17,11,"0'46""/km",4
13,00:16:14,30,Milly,Harris,Female,Tristar 3,Celtic Tri,Finished,00:04:52,13,"9'45""/km",00:00:31,10,00:08:07,13,14.77 km/h,00:00:20,6,00:02:22,13,"0'48""/km",5
14,00:16:38,47,Imogen,Mcadie,Female,Tristar 3,Swansea Harriers/ Gower Riders,Finished,00:05:12,15,"10'25""/km",00:00:27,5,00:07:38,10,15.69 km/h,00:00:23,12,00:02:55,15,"0'59""/km",6
15,00:16:56,50,Iestyn,Rees-jones,Male,Tristar 3,ATAC,Finished,00:04:50,12,"9'41""/km",00:00:34,15,00:08:37,15,13.90 km/h,00:00:25,14,00:02:27,14,"0'49""/km",9
,,29,Libby,Hale,Female,Tristar 3,,Not started,,,,,,,,,,,,,,
,,18,Emily,Ellwood,Female,Tristar 3,Newport Under 18 Triathletes,Not started,,,,,,,,,,,,,,
,,58,Taylor,Shelmerdine,Female,Tristar 3,,Not started,,,,,,,,,,,,,,
,,28,Hedd,Griffiths,Male,Tristar 3,Cardiff Junior Triathlon,Not started,,,,,,,,,,,,,,
,,11,Josh,Cleave,Male,Tristar 3,Celtic tri,Not started,,,,,,,,,,,,,,
